Name,Min,1%,5%,50%,95%,99%,Max,,90% Range,98% Range,StdDev,,Mean,Units,Skewness,Kurtosis
Local Clock Frequency Offset,-2.1644,-2.1516,-2.1247,-2.0237,-1.9371, -1.9109,-1.872,,0.1876,0.2406,0.0564,,-2.0254,ppm,-50436.23987854649,1866217.5610986848
Local Clock Time Offset,-92.621,-2.582,-1.589,0.032,1.463, 2.173,47.534,,3.052,4.755,1.0943,,0.0041,µs,-9.994698685830729,857.2814815859815
Local RMS Frequency Jitter,90.0,127.0,148.0,216.0,367.0, 780.0,33303.0,,219.0,653.0,371.637,,243.0678,10e-12,55.30364686931164,3817.3878622926873
Local RMS Time Jitter,0.345,0.574,0.678,1.001,1.437, 1.682,58.2,,0.759,1.108,0.658,,1.035,µs,54.187525414513246,3622.305605262163
Server Jitter 192.168.20.20,1.374,3.107,4.455,9.329,27.152, 42.302,180.192,,22.697,39.195,10.273,,11.8207,µs,7.284989150488438,85.63861453272312
Server Jitter 198.72.72.10,0.0628,0.1407,0.1957,0.4259,6.6278, 9.2571,15.8188,,6.4321,9.1164,2.1703,,1.3378,ms,1.2667836360637126,6.035307410253715
Server Jitter 66.228.59.187,0.0,0.1384,0.1919,0.4054,0.7296, 1.002,15.8381,,0.5377,0.8636,0.3997,,0.4381,ms,26.33566169695302,929.7651065306027
Server Jitter SHM(0),0.3159,1.2985,1.8578,5.0363,12.9199, 17.2717,11001.824,,11.0621,15.9732,116.8449,,7.4475,ms,74.28873661688638,6029.456037848704
Server Jitter SHM(1),0.108,0.358,0.489,0.932,1.802, 2.401,10999999.412,,1.313,2.043,116859.3931,,1582.3266,µs,74.09965721069877,6024.790057270532
Server Offset 192.168.20.20,-246.842,-85.979,-19.049,5.434,17.586, 24.596,37.296,,36.635,110.575,20.3984,,1.9478,µs,-10.231317068132453,93.95948169972702
Server Offset 198.72.72.10,-19.1594,-15.5923,-11.8913,-7.7985,-5.885, -4.9244,-3.615,,6.0063,10.6679,1.8534,,-8.1043,ms,-173.00356056349753,1053.422546486774
Server Offset 66.228.59.187,-1.0266,-0.6359,-0.4129,0.1473,0.8129, 1.0268,1.449,,1.2258,1.6627,0.3822,,0.1626,ms,-1.74011784525786,4.3119805437741014
Server Offset SHM(0),342.5985,348.1216,352.824,369.7775,377.4428, 380.156,11377.846,,24.6188,32.0344,189.5377,,371.6409,ms,61.709063429693245,3592.0144613170273
Server Offset SHM(1),-9.15,-2.582,-1.59,0.034,1.467, 2.185,11000041.188,,3.057,4.767,189323.32,,3259.4518,µs,54.169700849568684,3151.267568415072
Temp ZONE0,56.92,57.458,57.996,59.072,60.686, 61.224,62.3,,2.69,3.766,0.8575,,59.1253,°C,313942.3776400921,21346268.78331762
